Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://burlington.skagitcatalog.org/GroupedWork/f6528a96-72b1-bcdc-f2a3-878fc96bb4ce-eng/Home,"Hearts of our people: Native women artists",,"Minneapolis Institute of Art in association with the University of Washington Press",2019,Book,"Book::Burlington Public Library - Non-fiction: 704.0397 YOHE 2019 - Available"
https://burlington.skagitcatalog.org/GroupedWork/5a3e832d-f83d-2b81-0323-263590d482f8-eng/Home,"Sojourner Truth: a life, a symbol","Painter, Nell Irvin","W.W. Norton",1996,Book,"Book::Burlington Public Library - Non-fiction: BIO TRUTH Painter 1996 - Available"
https://burlington.skagitcatalog.org/GroupedWork/c1419262-db23-b1a0-4e56-d926bc55d494-eng/Home,"The radium girls: the dark story of America's shining women","Moore, Kate","Sourcebooks Inc, Sourcebooks, HighBridge, Sourcebooks, Inc",2017,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 363.1799 MOORE 2017 - Available"
https://burlington.skagitcatalog.org/GroupedWork/a38fa32b-86e8-a6a1-f67e-e0b4c3242570-eng/Home,"On this day she: putting women back into history one day at a time","Bell, Jo","Rowman & Littlefield",2022,Book,"Book::Burlington Public Library - Non-fiction: 920.72 BELL 2022 - Available"
https://burlington.skagitcatalog.org/GroupedWork/83cd6893-88ee-9bfe-e4a9-ed50f94e35dc-eng/Home,"Frida in America: the creative awakening of a great artist","Stahr, Celia","St. Martin's Press, St. Martin's Publishing Group",2020,Book,"Book::Burlington Public Library - Non-fiction: BIO KAHLO Stahr 2020 - Display"
https://burlington.skagitcatalog.org/GroupedWork/469f1aea-1d02-cb90-bb93-68999b2595f4-eng/Home,"Wake: the hidden history of women-led slave revolts","Hall, Rebecca","Simon & Schuster",2021,"Graphic Novel","Graphic Novel::Burlington Public Library - Non-fiction: 741.5973 HALL 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/3eba9990-aa4b-9b92-d172-d066375e0cba-eng/Home,"The women's history of the modern world: how radicals, rebels, and everywomen revolutionized the last 200 years","Miles, Rosalind","HarperCollins, HarperAudio, William Morrow, an imprint of HarperCollins Publishers",2021,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 305.4209 MILES 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/86814f36-e9b1-a670-234b-28c0d4981af0-eng/Home,"In defense of witches: the legacy of the witch hunts and why women are still on trial","Chollet, Mona","St. Martin's Press, St. Martin's Publishing Group, Macmillan Audio",2022,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 305.42 CHOLLET 2022 - Available"
https://burlington.skagitcatalog.org/GroupedWork/839f8535-57a3-1e45-b859-64c0be113eb8-eng/Home,"Modern HERstory: stories of women and nonbinary people rewriting history","Imani, Blair","Ten Speed Press",2018,Book,"Book::Burlington Public Library - Non-fiction: 320.0820 IMANI 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/6aee9180-1336-e632-afad-eecdbd970db1-eng/Home,"A world of her own: 24 amazing women explorers and adventurers","Ross, Michael Elsohn","Chicago Review Press",2014,Book,"Book::Burlington Public Library - Non-fiction: TEEN 910.9252 ROSS 2014 - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/e2d5c835-bf3c-393e-77f8-a574a45b6196-eng/Home,"Agatha Christie: an elusive woman","Worsley, Lucy","Tantor Media, Inc., Pegasus Crime, Pegasus Books",2022,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: BIO CHRISTIE Worsley 2022 - Available"
https://burlington.skagitcatalog.org/GroupedWork/addc062e-6839-96da-05ff-78cf2952b3d1-eng/Home,"Agent Sonya: Moscow's most daring wartime spy","Macintyre, Ben","Crown, Crown, an imprint of Random House, Books on Tape, Random House Audio",2020,"eAudiobook, Audiobook CD, eBook, Book","Book::Burlington Public Library - Quick Picks: 327.1247 MACINTYR 2020 - Available, Book::Burlington Public Library - Non-fiction: 327.1247 MACINTYR 2020 - Available, Audiobook CD::Burlington Public Library - Audiobook: CD 327.1247 MACINTYR NOV 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/092bc71f-e019-94fa-34b0-6759441c37a1-eng/Home,"Solo: a memoir of Hope","Solo, Hope","HarperCollins, HarperAudio, HarperCollins Publishers","2012 - 2013",Book,"Book::Burlington Public Library - Non-fiction: 796.334 SOLO 2012 - Available"
https://burlington.skagitcatalog.org/GroupedWork/c96811b6-a8f9-f72b-a16b-1aa29ceb4e28-eng/Home,"My life on the road","Steinem, Gloria","Random House Publishing Group, Random House, Books on Tape","2015 - 2016","eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: BIO STEINEM 2016 - Available"
https://burlington.skagitcatalog.org/GroupedWork/7a2432db-95cc-2497-5b24-0b3c6b46b4e2-eng/Home,"The sisterhood: the secret history of women at the CIA","Mundy, Liza",Crown,2023,eBook,
https://burlington.skagitcatalog.org/GroupedWork/f4d394f1-0f43-c554-e202-98a436cc1ae7-eng/Home,"Sharp: the women who made an art of having an opinion","Dean, Michelle","Grove Press, Blackstone Publishing, Grove Atlantic",2018,"eBook, Book","Book::Burlington Public Library - Non-fiction: 810.9928 DEAN 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/044ee329-0aa3-a54a-21c4-2c83cfb989fa-eng/Home,"The sharper your knife, the less you cry: love, laughter, and tears in Paris at the world's most famous cooking school","Flinn, Kathleen","Penguin Publishing Group, Penguin Books",2008,"eBook, Book","Book::Burlington Public Library - Non-fiction: 641.07 FLINN - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/004a6750-d8c1-807a-9e7c-d5d8d83edb98-eng/Home,"On violence and on violence against women","Rose, Jacqueline","Farrar, Straus and Giroux",2021,Book,"Book::Burlington Public Library - Non-fiction: 362.8808 ROSE 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/febebbed-1950-b216-d5c4-f0836c091d55-eng/Home,"More than enough: claiming space for who you are (no matter what they say)","Welteroth, Elaine","Books on Tape, Viking",2019,"eAudiobook, Book","Book::Burlington Public Library - Non-fiction: 070.92 WELTEROT 2019 - Available"
https://burlington.skagitcatalog.org/GroupedWork/1fd92e97-433d-22e1-4fb8-d7a1de74ba85-eng/Home,"Betty Ford: First Lady, women's advocate, survivor, trailblazer","McCubbin, Lisa","Simon & Schuster Audio, Gallery Books, an imprint of Simon & Schuster, Inc",2018,Book,"Book::Burlington Public Library - Non-fiction: BIO FORD McCubbin 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/84c713ea-308c-5cd1-3fdd-f9ea110104d6-eng/Home,"Brazen: rebel ladies who rocked the world","Bagieu, Pénélope","First Second, an imprint of Roaring Book Press",2018,"Graphic Novel","Graphic Novel::Burlington Public Library - Non-fiction: TEEN 920.72 BAGIEU 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/641acbd9-17fc-1ce1-cb94-4e57cf4b22d2-eng/Home,"Beneath the tamarind tree: a story of courage, family, and the lost schoolgirls of Boko Haram","Sesay, Isha","Dey St., an imprint of William Morrow, HarperCollins, HarperAudio",2019,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 920.0000 SESAY 2019 - Available"
https://burlington.skagitcatalog.org/GroupedWork/29cc2a08-1ff3-d8ce-a760-b5c5532cbe69-eng/Home,"Great goddesses: life lessons from myths and monsters","Gill, Nikita","G.P. Putnam's Sons",2019,Book,"Book::Burlington Public Library - Non-fiction: 821.92 GILL 2019 - Available"
https://burlington.skagitcatalog.org/GroupedWork/edb0a9c9-77d2-2e1d-d3d3-27b891fa4c54-eng/Home,"In the shadow of Quetzalcoatl: Zelia Nuttall and the search for Mexico's ancient civilizations","Grindle, Merilee Serrill","The Belknap Press of Harvard University Press",2023,Book,"Book::Burlington Public Library - New Non-fiction: 972.0180 GRINDLE 2023 - Available"
https://burlington.skagitcatalog.org/GroupedWork/fd57841a-6472-e002-e6fd-8a4cf1b0006f-eng/Home,"The Exceptions: Nancy Hopkins, MIT, and the Fight for Women in Science","Zernike, Kate","Simon & Schuster Audio",2023,eAudiobook,
https://burlington.skagitcatalog.org/GroupedWork/558ae337-4bca-6f7e-820b-e02a05b78542-eng/Home,"Suffrage: women's long battle for the vote","DuBois, Ellen Carol","Simon & Schuster Audio, Thorndike Press, Simon & Schuster",2020,"Large Print, Book","Book::Burlington Public Library - Non-fiction: 324.6230 DUBOIS 2020 - Available, Large Print::Burlington Public Library - Large Print Non-fiction: LP 324.6230 DUBOIS 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/59ed4b6d-06e8-8207-56a0-c45aaa185a20-eng/Home,"Vote!: women's fight for access to the ballot box","Frazer, Coral Celeste","Twenty-First Century Books, Lerner Publishing Group","2019 - 2020",Book,"Book::Burlington Public Library - Non-fiction: TEEN 324.6230 FRAZER 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/b101b8e9-84b0-204e-fbdb-6980916802c7-eng/Home,"The fight to vote","Waldman, Michael","Tantor Media, Inc., Simon & Schuster",2016,Book,"Book::Burlington Public Library - Non-fiction: 324.6209 WALDMAN 2016 - Available"
https://burlington.skagitcatalog.org/GroupedWork/f2889f92-f71c-c8ec-0a6e-93271d3d783c-eng/Home,"Our unfinished march: the violent past and imperiled future of the vote-a history, a crisis, a plan","Holder, Eric H","One World",2023,Book,"Book::Burlington Public Library - Non-fiction: 324.6209 HOLDER 2023 - Available"
https://burlington.skagitcatalog.org/GroupedWork/6f5642de-9c4b-8ba1-d8c3-29692ecf7fbd-eng/Home,"Give us the vote!: over two hundred years of fighting for the ballot","Rubin, Susan Goldman","Holiday House",2020,Book,"Book::Burlington Public Library - Teen Non-Fiction: TEEN 324.6209 RUBIN 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/c7c88349-5076-a536-d261-804ff7a86bf6-eng/Home,"Nasty women: feminism, resistance, and revolution in Trump's America",,Picador,2017,Book,"Book::Burlington Public Library - Non-fiction: 305.4209 MUKHOPAD 2017 - Available"
https://burlington.skagitcatalog.org/GroupedWork/78afa0bc-f915-9eb3-69f7-22293fe6b0ab-eng/Home,"Lady justice: women, the law, and the battle to save America","Lithwick, Dahlia","Penguin Publishing Group, Books on Tape, Penguin Press",2022,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 345.7302 LITHWICK 2022 - Available"
https://burlington.skagitcatalog.org/GroupedWork/b9a5efe7-804a-d915-c2e0-e88e2b62757f-eng/Home,"New women in the old West: from settlers to suffragists, an untold American story","Gallagher, Winifred","Penguin Press",2021,Book,"Book::Burlington Public Library - Non-fiction: 305.4097 GALLAGHE 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/6c4f4821-55fd-d52b-9b84-97dc1f75237b-eng/Home,"The women's suffrage movement",,"Penguin Books",2019,Book,"Book::Burlington Public Library - Non-fiction: 324.6230 WAGNER 2019 - Available"
https://burlington.skagitcatalog.org/GroupedWork/c58d91f2-76ea-a20b-9d8a-9c510a4fdba8-eng/Home,"Our time is now: power, purpose, and the fight for a fair America","Abrams, Stacey","Henry Holt and Company, Henry Holt and Co., Macmillan Audio",2020,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 324.6097 ABRAMS 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/3bdb0d00-eb91-23fd-d07d-025fd556f0ef-eng/Home,"Bertha Knight Landes of Seattle, big-city mayor","Haarsager, Sandra","University of Oklahoma Press",1994,Book,"Book::Burlington Public Library - Non-fiction: BIO LANDES Haarsage 1994 - Available"
https://burlington.skagitcatalog.org/GroupedWork/8a92221a-4e0f-3051-cb94-d042d9ad1bdc-eng/Home,"The suffragist playbook: your guide to changing the world","Robb, Lucinda","Candlewick Press",2020,Book,"Book::Burlington Public Library - Non-fiction: TEEN 322.4097 ROBB 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/511af162-ba65-e87a-9ffa-2487b623f1a9-eng/Home,"My life, my love, my legacy","King, Coretta Scott","Henry Holt and Company, Macmillan Audio",2017,Book,"Book::Burlington Public Library - Non-fiction: 323.092 KING 2017 - Available"
https://burlington.skagitcatalog.org/GroupedWork/be92ef08-790d-a44a-37df-43effab56b16-eng/Home,"Rad American History A-Z: Movements and Moments That Demonstrate the Power of the People","Schatz, Kate","Ten Speed Press",2020,Book,"Book::Burlington Public Library - Children's Non-fiction: J 303.4840 SCHATZ 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/598f684e-a13e-a8f7-3710-2a752d5005e5-eng/Home,"Steal this country: a handbook for resistance, persistence, and fixing almost anything","Styron, Alexandra",Viking,2018,Book,"Book::Burlington Public Library - Non-fiction: TEEN 320.0835 STYRON 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/8d58b2c1-5aee-c1e5-39f7-797643a653a9-eng/Home,"Rosa Parks: my story","Parks, Rosa","Puffin Books",1999,Book,"Book::Burlington Public Library - Non-fiction: BIO PARKS 1999 - Available"
https://burlington.skagitcatalog.org/GroupedWork/353b0d28-146b-d12b-ef56-b5795c78c7a9-eng/Home,"My soul looks back: a memoir","Harris, Jessica B","Scribner, Blackstone Publishing","2017 - 2018",Book,"Book::Burlington Public Library - Non-fiction: BIO HARRIS 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/f1d1df35-ac2c-2203-bde2-68aedd9f3aca-eng/Home,"You don't know us Negroes: and other essays","Hurston, Zora Neale","Amistad, an imprint of HarperCollinsPublishers, Amistad, HarperCollins",2022,"eBook, Book","Book::Burlington Public Library - Non-fiction: 814.52 HURSTON 2022 - Available"
https://burlington.skagitcatalog.org/GroupedWork/07cd4fba-88d9-d741-95c8-4ec09703a5ad-eng/Home,"Rage becomes her: the power of women's anger","Chemaly, Soraya L","Atria Books",2018,Book,"Book::Burlington Public Library - Non-fiction: 155.333 CHEMALY 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/e1edd9ad-e489-53fe-c02a-a843cca17f1a-eng/Home,"The double x economy: the epic potential of women's empowerment","Scott, Linda M","Farrar, Straus and Giroux",2020,Book,"Book::Burlington Public Library - Non-fiction: 320.9008 SCOTT 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/cb453e3a-e2d1-b7f0-9af7-7dba8c2c9731-eng/Home,"Ruth Bader Ginsburg: a life","De Hart, Jane Sherron","Knopf Doubleday Publishing Group, Alfred A. Knopf",2018,"eBook, Book","Book::Burlington Public Library - Non-fiction: BIO GINSBURG De Hart 2018 - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/4ab8cbc9-7075-35c1-35db-9f84e5ea0c52-eng/Home,"Sidelined: sports, culture, and being a woman in America","DiCaro, Julie","Dutton, an imprint of Penguin Random House LLC",2021,Book,"Book::Burlington Public Library - Non-fiction: 796.082 DICARO 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/d7a84db1-efb8-fd81-6ec4-91705b91a977-eng/Home,"Unraveling: what I learned about life while shearing sheep, dyeing wool, and making the world's ugliest sweater","Orenstein, Peggy","HarperCollins, HarperAudio, Harper, an imprint of HarperCollinsPublishers",2023,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 155.937 ORENSTEI 2023 - Available"
https://burlington.skagitcatalog.org/GroupedWork/76e4075a-ab6f-a329-670c-da9fb2938284-eng/Home,"Young and damned and fair: the life of Catherine Howard, fifth wife of King Henry VIII","Russell, Gareth","Simon & Schuster Audio, Simon & Schuster",2017,Book,"Book::Burlington Public Library - Non-fiction: BIO HOWARD Russell 2017 - Available"
https://burlington.skagitcatalog.org/GroupedWork/ba75cde3-0ad6-abaf-72fb-aa21d391cb79-eng/Home,"The warrior code: 11 principles to unleash the badass inside of you","Hanible, Tee Marie","St. Martin's Press, Macmillan Audio",2019,Book,"Book::Burlington Public Library - Non-fiction: 158 HANIBLE 2019 - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/24addba1-7fab-dabf-a425-f312be249db7-eng/Home,"The witches are coming","West, Lindy","Hachette Books, Hachette Audio",2019,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 306.0973 WEST 2019 - Available"
https://burlington.skagitcatalog.org/GroupedWork/4de0355e-2062-c90f-c4b0-a5416fcbf9a4-eng/Home,"The witches: Salem, 1692","Schiff, Stacy","Hachette Audio, Little, Brown and Company",2015,"eBook, Book","Book::Burlington Public Library - Non-fiction: 345.744 SCHIFF 2015 - Available"
https://burlington.skagitcatalog.org/GroupedWork/af4e4c15-7cdd-11c8-e538-3ba7a3bea116-eng/Home,"Witches, midwives & nurses: a history of women healers","Ehrenreich, Barbara","Feminist Press at the City University of New York, The Feminist Press at CUNY",2010,Book,"Book::Burlington Public Library - Non-fiction: 610.82 EHRENREI 2010 - Available"
https://burlington.skagitcatalog.org/GroupedWork/eb1efa42-8836-84d0-ff2e-74c5e06363ed-eng/Home,"Brujas: the magic and power of witches of color","Monteagut, Lorraine","Chicago Review Press, Chicago Review Press Incorporated","2021 - 2022","eBook, Book","Book::Burlington Public Library - Non-fiction: 133.43 MONTEAGU 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/c287237d-459a-b517-c50d-f512b80544ac-eng/Home,"The Penguin book of witches",,"Penguin Books",2014,Book,"Book::Burlington Public Library - Non-fiction: 133.4309 HOWE 2014 - Available"
https://burlington.skagitcatalog.org/GroupedWork/0c6a155a-5c4a-5e71-62c1-573796e86eaa-eng/Home,"The ruin of all witches: life and death in the New World","Gaskill, Malcolm","Allen Lane, an imprint of Penguin Books",2022,Book,"Book::Burlington Public Library - Non-fiction: 133.4309 GASKILL 2022 - Available"
https://burlington.skagitcatalog.org/GroupedWork/715b4343-ffdf-cdb0-856f-6ab6c0afdcc8-eng/Home,"White magic: essays","Washuta, Elissa","HighBridge, Tin House",2021,"eAudiobook, Book","Book::Burlington Public Library - Non-fiction: 133.4309 WASHUTA 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/d470d398-b331-8851-bc2d-7e183ada11a6-eng/Home,"Waking the witch: reflections on women, magic, and power","Grossman, Pam","Gallery Books",2020,Book,"Book::Burlington Public Library - Non-fiction: 133.43 GROSSMAN 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/5603cdab-74c8-52f0-c260-7564fa8421c6-eng/Home,"The doctors Blackwell: how two pioneering sisters brought medicine to women--and women to medicine","Nimura, Janice P","W. W. Norton & Company, HighBridge, W.W. Norton & Company",2021,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: BIO BLACKWEL Nimura 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/2067c152-0f51-0ba3-fa6c-bb5df24012bc-eng/Home,"Crazy brave: a memoir","Harjo, Joy","W. W. Norton & Company, W.W. Norton & Company","2012 - 2013","eBook, Book","Book::Burlington Public Library - Non-fiction: BIO HARJO 2013 - Available"
https://burlington.skagitcatalog.org/GroupedWork/c658df2c-5277-48c6-8ae8-67de24b456bf-eng/Home,"Dust bowl girls: the inspiring story of the team that barnstormed its way to basketball glory","Reeder, Lydia","Algonquin Books of Chapel Hill, HighBridge, Algonquin Books",2017,"eBook, Book","Book::Burlington Public Library - Non-fiction: 796.3236 REEDER 2017 - Available"
https://burlington.skagitcatalog.org/GroupedWork/ef5f4e62-a60f-5a13-14ce-faa8970f2f75-eng/Home,Persist,"Warren, Elizabeth","Macmillan Audio, Metropolitan Books/Henry Holt and Company",2021,Book,"Book::Burlington Public Library - Non-fiction: BIO WARREN 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/f5a10696-8f7e-4625-5be8-2d9c10d10205-eng/Home,"The queen of wands: the story of Pamela Colman Smith, the artist behind the Rider-Waite Tarot deck","Willett, Cat","Running Press, Hachette Book Group",2022,"Graphic Novel","Graphic Novel::Burlington Public Library - Non-fiction: 709.2 WILLETT 2022 - Available"
https://burlington.skagitcatalog.org/GroupedWork/a19ef8e3-5ce9-be4b-96f8-5bde43bd0b7d-eng/Home,"Red comet: the short life and blazing art of Sylvia Plath","Clark, Heather L","Alfred A. Knopf",2020,Book,"Book::Burlington Public Library - Non-fiction: BIO PLATH Clark 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/b69b9e85-0de0-f979-ef94-00a36ca6bd8a-eng/Home,"The Barbizon: the hotel that set women free","Bren, Paulina","Thorndike Press, a part of Gale, a Cengage Company, Simon & Schuster Audio, Simon & Schuster",2021,"eAudiobook, eBook, Large Print, Book","Book::Burlington Public Library - Non-fiction: 305.4097 BREN 2021 - Available, Large Print::Burlington Public Library - Large Print Non-fiction: LP 974.7104 BREN 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/b9c5d264-373c-05ad-e47e-7ec5159546c0-eng/Home,"The second sex","Beauvoir, Simone de",Vintage,2011,Book,"Book::Burlington Public Library - Non-fiction: 305.401 BEAUVOIR 2011 - Available"
https://burlington.skagitcatalog.org/GroupedWork/c422a929-6e1f-03cb-14f4-29534ce00cb3-eng/Home,"A Black women's history of the United States","Berry, Daina Ramey","Beacon Press",2020,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 305.4889 BERRY 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/3ba9b3dc-d409-e710-da42-83096008fdca-eng/Home,"The lady from the black lagoon: Hollywood monsters and the lost legacy of Milicent Patrick","O'Meara, Mallory","Harlequin Audio, Harlequin, Hanover Square Press",2019,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: BIO PATRICK OMeara 2019 - Available"
https://burlington.skagitcatalog.org/GroupedWork/db1013dc-f3ce-a9ad-5ca8-194e35479a00-eng/Home,Becoming,"Obama, Michelle","Crown, Crown, an imprint of the Crown Publishing Group, Random House Large Print, Books on Tape, Random House Audio, Inc","2018 - 2021","eAudiobook, Audiobook CD, eBook, Large Print, Book","Book::Burlington Public Library - Non-fiction: BIO OBAMA 2018 - Available, Book::Burlington Public Library - Quick Picks: BIO OBAMA MAY 2022 - Available, Audiobook CD::Burlington Public Library - Audiobook: CD BIO OBAMA 2018 - Checked out"
https://burlington.skagitcatalog.org/GroupedWork/f0ec0b69-7bd7-3e97-2aed-38810b9b9956-eng/Home,"Me & Patsy, kickin' up dust: my friendship with Patsy Cline","Lynn, Loretta","Grand Central Publishing",2020,Book,"Book::Burlington Public Library - Non-fiction: 781.6420 LYNN 2020 - Available"
https://burlington.skagitcatalog.org/GroupedWork/77c0f44e-8541-614a-37d1-bbd77ed5a05b-eng/Home,"Flâneuse: women walk the city in Paris, New York, Tokyo, Venice, and London","Elkin, Lauren","Farrar, Straus & Giroux",2018,Book,"Book::Burlington Public Library - Non-fiction: 305.4 ELKIN 2018 - Available"
https://burlington.skagitcatalog.org/GroupedWork/1490c37f-7813-1dd8-44bc-b7f74cc5fb17-eng/Home,"Ejaculate responsibly: a whole new way to think about abortion","Blair, Gabrielle Stanley","Hachette Audio, Workman Publishing Company, Workman Publishing",2022,"eAudiobook, eBook, Book","Book::Burlington Public Library - New Non-fiction: 363.96 BLAIR 2022 - Available"
https://burlington.skagitcatalog.org/GroupedWork/1abf0c76-dfab-0136-42d7-397c6b10e5a7-eng/Home,"The agitators: three friends who fought for abolition and women's rights","Wickenden, Dorothy",Scribner,2021,Book,"Book::Burlington Public Library - Non-fiction: 974.7680 WICKENDE 2021 - Available"
https://burlington.skagitcatalog.org/GroupedWork/ba96991f-0579-7a0a-6d00-9577aa74edb5-eng/Home,"Code girls: the untold story of the American women code breakers of World War II","Mundy, Liza","Hachette Books, Hachette Audio",2017,"eAudiobook, eBook, Large Print, Book","Book::Burlington Public Library - Non-fiction: 940.5486 MUNDY 2017 - Available, Large Print::Burlington Public Library - Large Print Non-fiction: LP 940.5486 MUNDY 2017 - Available"
https://burlington.skagitcatalog.org/GroupedWork/e7068e1f-848d-a6a6-34c8-d633f1d4cd20-eng/Home,"The code breaker: Jennifer Doudna, gene editing, and the future of the human race","Isaacson, Walter","Simon & Schuster Audio, Simon & Schuster",2021,"eAudiobook, eBook, Book","Book::Burlington Public Library - Non-fiction: 576.5 ISAACSON 2021 - Available"
